﻿"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
record_id,giardia_online_survey,,text,"Record ID",,,,,,,,,,,,,
survey_start,giardia_online_survey,,text,"Date and time individual started online survey.",,,,,,,,,,,,," @HIDDEN @NOW"
respondent,giardia_online_survey,,radio,"Recently, you received a phone call asking you to participate in this survey. Please identify if you are taking the survey for yourself or another person.

It is illegal to falsify an identity. If you were not the person addressed over the phone or you are not answering for your child, please stop the survey now. ","1, You are the person to whom the call was addressed|2, You are taking this survey for a child, family or household member with their permission|3, None of the above",,,,,,,y,,,,,
dob,giardia_online_survey,"Demographics 

PLEASE NOTE: 
The following questions apply only to the person who is (was) ill.",text,"What is your date of birth? (mm/dd/yyyy)",,,date_mdy,,,,,y,,,,,
age,giardia_online_survey,,text,"How old were you when you were diagnosed?",,,integer,1,110,,,y,RH,,,,
age_type,giardia_online_survey,,radio,"Age type (please choose one)","1, Years|2, Months|3, Days",,,,,,,y,,,,,
sex,giardia_online_survey,,radio,"What is your sex?","1, Female|2, Male|3, Female to Male|4, Male to Female|5, Decline to Answer",,,,,,,y,,,,,
race,giardia_online_survey,,checkbox,"What is your race? (Choose all that apply)","1, American Indian/Alaskan Native|2, Asian|3, Black or African American|4, Pacific Islander/Hawaiian Native|5, White|6, Other|7, Unknown|8, Decline to Answer",,,,,,,y,,,,,
ethnicity,giardia_online_survey,,radio,"What is your ethnicity?","1, Hispanic or Latino/Latina|2, Non Hispanic or Non Latino/Latina|3, Unknown|4, Decline to Answer",,,,,,,y,,,,,
pregnant,giardia_online_survey,,radio,"Are you pregnant?","1, Yes|2, No|3, Unknown",,,,,,"[sex] = '3' or [sex] = '1'",,,,,,
symptoms,giardia_online_survey,"Clinical Description

Now we are going to ask you some questions about your illness.

PLEASE NOTE: 
The following questions apply only to the person who is (was) ill. ",radio,"Did you have any symptoms of gastrointestinal illness such as diarrhea or abdominal cramps?","1, Yes|2, No|3, I don't know",,,,,,,,,,,,
diarrhea,giardia_online_survey,"Did you have any of the following symptoms during your illness?",radio,Diarrhea,"1, Yes|2, No|3, I don't know",,,,,,,y,,,symptoms,,
i_diarrhea,giardia_online_survey,,radio,"Intermittent diarrhea (non-continuous)","1, Yes|2, No|3, I don't know",,,,,,,,,,symptoms,,
cramps,giardia_online_survey,,radio,"Abdominal cramps","1, Yes|2, No|3, I don't know",,,,,,,y,,,symptoms,,
bloating,giardia_online_survey,,radio,Bloating,"1, Yes|2, No|3, I don't know",,,,,,,y,,,symptoms,,
wt_loss,giardia_online_survey,,radio,"Weight loss","1, Yes|2, No|3, I don't know",,,,,,,y,,,symptoms,,
greasystool,giardia_online_survey,,radio,"Greasy stool","1, Yes|2, No|3, I don't know",,,,,,,,,,symptoms,,
fever,giardia_online_survey,,radio,Fever,"1, Yes|2, No|3, I don't know",,,,,,,,,,symptoms,,
other_sx,giardia_online_survey,,radio,Other,"1, Yes|2, No|3, I don't know",,,,,,,,,,symptoms,,
symptom_date,giardia_online_survey,,text,"What day did your symptoms (any) start? (mm/dd/yyyy)",,,date_mdy,,,,,,,,,,
diarrhea_date,giardia_online_survey,,text,"What day did your diarrhea start? (mm/dd/yyyy)",,,date_mdy,,,,"[diarrhea] = '1' or [i_diarrhea] = '1'",,,,,,
temp,giardia_online_survey,,text,"What was your highest recorded temperature (in Fahrenheit)?",,,integer,90,120,,"[fever] = '1'",,LH,,,,
oth_sx_spec,giardia_online_survey,,text,"What other symptoms did you have?",,,,,,,"[other_sx] = '1'",,,,,,
days_ill,giardia_online_survey,,text,"How many days were you sick?",,,number,0,100,,,,,,,,
medication,giardia_online_survey,,radio,"Did you receive any medication for this illness?","1, Yes|2, No|3, I don't know",,,,,,,,,,,,
med_name,giardia_online_survey,,text,"What was the medication name?",,,,,,,"[medication] = '1'",,,,,,
hosp,giardia_online_survey,,radio,"Were you hospitalized overnight?","1, Yes|2, No|3, I don't know",,,,,,,,,,,,
hospname,giardia_online_survey,,text,"What was the name of the hospital?",,,,,,,"[hosp] = '1'",,,,,,
hospadm,giardia_online_survey,,text,"What date were you admitted? (mm/dd/yyyy)",,,date_mdy,,,,"[hosp] = '1'",,,,,,
hosp_dis,giardia_online_survey,,text,"What date were you discharged? (mm/dd/yyyy)",,,date_mdy,,,,"[hosp] = '1'",,,,,,
immigrate,giardia_online_survey,"Travel History 

After you ingest (or swallow) the <em>Giardia</em> parasite, it takes 3-25 days for your body to develop symptoms. 

We will be asking you questions about the 3-25 days before you noticed your first symptoms to understand how you might have gotten ill.

We are interested in knowing where you have traveled in the 3-25 days before your illness. 

PLEASE NOTE: 
The following questions apply only to the person who is (was) ill. ",radio,"Were you adopted or did you immigrate to the US during the last 6 months?","1, Yes|2, No|3, I don't know",,,,,,,,,,,,
refugee,giardia_online_survey,,radio,"Are you a refugee?","1, Yes|2, No",,,,,,"[immigrate] = '1'",,,,,,
adopted,giardia_online_survey,,radio,"Were you recently adopted?","1, Yes|2, No",,,,,,"[immigrate] = '1'",,,,,,
travel,giardia_online_survey,,radio,"Did you travel OUTSIDE the US in the 3-25 days before becoming ill?","1, Yes|2, No|3, I don't know",,,,,,,,,,,,
country1,giardia_online_survey,,text,"To what country did you travel (country #1)?",,,,,,,"[travel] = '1'",,,,,,
